Date: 2021-06-14,,,,,
G No,B No.,Job,Business,District,Match
G26472,B25619,,,Kalutara,71
G26488,B25509,Clerk,,Colombo,81
G26488,B25682,Dispensary Assistant,,Colombo,76
G26488,B25826,Account Assistant,,Colombo,68
G26488,B25834,,,Colombo,81
G26488,B25958,Photo Framing,,Colombo,79
G26488,B26329,Management Assistant,,Colombo,74
G26492,B21505,Clerk,,Kalutara,74
G26492,B22655,Physiotheropist,,Kurunegala,81
G26492,B23358,Accounts Executive,,Colombo,73
G26492,B23664,,,Colombo,75
G26492,B24750,Development Officer,,Kalutara,75
G26492,B25231,Product Manager,,Colombo,68
G26492,B25234,Management Assistant,,Colombo,78
G26492,B25243,Account Executive,,Colombo,70
G26492,B25543,Army Medical Corps,,Colombo,71
G26492,B25595,Nursing Officer,,Kalutara,81
G26492,B25633,Optemetrist,,Colombo,68
G26492,B25638,Account Assistant,,Colombo,67
G26492,B25743,,,Colombo,70
G26492,B25826,Account Assistant,,Colombo,73
G26492,B25874,Assistant Merchandiser,,Colombo,71
G26492,B26077,Accountant,,Colombo,74
G26492,B26142,Accounts Executive,,Colombo,72
G26492,B26308,Accounts Clerk,,Colombo,78
G26492,B26329,Management Assistant,,Colombo,72
G26492,B26345,IT Executive,,Colombo,73
G26499,B22976,Photographer,,Colombo,67
G26513,B21505,Clerk,,Kalutara,73
G26513,B23293,Audit Associater,,Colombo,83
G26513,B23664,,,Colombo,69
G26513,B24173,,,Matara,85
G26513,B24442,,,Gampaha,76
G26513,B24924,Audit Assitant,,Colombo,71
G26513,B25231,Product Manager,,Colombo,75
G26513,B25234,Management Assistant,,Colombo,76
G26513,B25243,Account Executive,,Colombo,68
G26513,B25249,,,Colombo,77
G26513,B25289,Nurse,,Colombo,82
G26513,B25395,Management Assistant,,Kalutara,82
G26513,B25473,Trainee Librarian,,Colombo,70
G26513,B25509,Clerk,,Colombo,70
G26513,B25543,Army Medical Corps,,Colombo,78
G26513,B25546,,,Colombo,84
G26513,B25575,English Teacher,,Gampaha,69
G26513,B25598,Communication Technical Officer,,Kalutara,68
G26513,B25643,Draftman,,Kandy,75
G26513,B25673,Management Assistant,,Colombo,87
G26513,B25682,Dispensary Assistant,,Colombo,77
G26513,B25772,,,Colombo,83
G26513,B25780,Pre-School Teacher,,Matara,85
G26513,B25787,Teacher,,Colombo,76
G26513,B25834,,,Colombo,81
G26513,B25838,Teacher,,Colombo,83
G26513,B25840,Saloon Helper,,Kalutara,69
G26513,B25874,Assistant Merchandiser,,Colombo,76
G26513,B25879,,Business,Matara,79
G26513,B25886,Map Technology Officer,,Colombo,71
G26513,B25990,Teacher,,Gampaha,74
G26513,B26020,Bank Officer,,Colombo,74
G26513,B26093,Assistant Lecturer,,Colombo,77
G26513,B26104,Teacher,,Colombo,74
G26513,B26123,Management Assistant,,Kalutara,70
G26513,B26130,Executive officer,,Colombo,75
G26513,B26163,Human Resources Manager,,Monaragala,68
G26513,B26193,Assistant Accountant,,Colombo,75
G26513,B26308,Accounts Clerk,,Colombo,76
G26513,B26310,Bank Officer,,Matara,71
G26513,B26312,Ass. Manager,,Kalutara,81
G26513,B26332,Business Promotion Officer,,Colombo,82
G26515,B25210,Preschool Teacher,,Galle,74
G26515,B25216,,,Colombo,67
G26518,B25659,Teacher,,Galle,69
G26518,B25710,System Audit,,Colombo,68
G26518,B25950,,,Colombo,69
G26518,B26351,Dev. Officer,,Matara,67
G26530,B19841,Jr.Account Executive,,Colombo,79
G26530,B22976,Photographer,,Colombo,69
G26530,B24095,Nurse,,Mathara,88
G26530,B26038,,,Colombo,77
G26534,B25647,Teacher,,Colombo,70
G26534,B25759,Merchandiser,,Colombo,68
G26534,B25780,Pre-School Teacher,,Matara,72
G26534,B25787,Teacher,,Colombo,72
G26534,B25838,Teacher,,Colombo,71
G26534,B25840,Saloon Helper,,Kalutara,72
G26534,B25954,Freelance Journalist,,Gampaha,68
G26534,B26020,Bank Officer,,Colombo,75
G26534,B26123,Management Assistant,,Kalutara,75
G26534,B26212,Executive Officer,,Colombo,74
G26534,B26332,Business Promotion Officer,,Colombo,68
G26536,B21812,,,Kalutara,77
G26536,B22969,Auditor,,Colombo,72
G26536,B23307,Personal Assistant,,Colombo,70
G26536,B23358,Accounts Executive,,Colombo,79
G26536,B23664,,,Colombo,77
G26536,B25217,Physical Therapist,,Colombo,69
G26536,B25408,Teacher,,Colombo,76
G26536,B25535,,,Colombo,74
G26536,B25610,Teacher,,Colombo,68
G26536,B25662,Teacher,,Colombo,70
G26536,B25682,Dispensary Assistant,,Colombo,72
G26536,B25736,Executive,,Colombo,72
G26536,B25834,,,Colombo,77
G26536,B25958,Photo Framing,,Colombo,70
G26536,B25996,Executive Officer,,Matara,71
G26536,B26070,Development Officer,,Colombo,68
G26536,B26093,Assistant Lecturer,,Colombo,72
G26536,B26158,Clerk,,Kaluthara,71
G26536,B26215,Teacher,,Kaluthara,70
G26536,B26297,Account Executive,,Colombo,81
G26536,B26336,Production Officer,,Colombo,69
G26538,B22419,Teacher,,Kandy,71
G26538,B22976,Photographer,,Colombo,72
G26538,B23509,Pree School Teacher,,Colombo,70
G26538,B24095,Nurse,,Mathara,69
G26538,B25161,Clerk,,Monaragala,76
G26538,B25639,Nurse,,Colombo,75
G26538,B25928,,,Kaluthara,81
G26538,B26346,Trainee,,Colombo,76
G26543,B23509,Pree School Teacher,,Colombo,72
G26543,B25161,Clerk,,Monaragala,78
G26543,B25619,,,Kalutara,74
G26543,B25928,,,Kaluthara,69
G26543,B26038,,,Colombo,69
G26547,B19841,Jr.Account Executive,,Colombo,77
G26547,B23509,Pree School Teacher,,Colombo,75
G26547,B24095,Nurse,,Mathara,76
G26547,B25619,,,Kalutara,76
G26547,B26038,,,Colombo,67
G26547,B26319,,Business,Colombo,74
G26548,B25548,Telephone Operator,,Colombo,66
G26548,B26345,IT Executive,,Colombo,69
G26548,B26347,Pattern Designer,,Gampaha,76
G26553,B24095,Nurse,,Mathara,74
G26553,B25161,Clerk,,Monaragala,76
G26557,B23509,Pree School Teacher,,Colombo,67
G26557,B24095,Nurse,,Mathara,70
G26561,B25509,Clerk,,Colombo,74
G26561,B25575,English Teacher,,Gampaha,74
G26561,B25879,,Business,Matara,88
G26561,B26308,Accounts Clerk,,Colombo,83
G26561,B26329,Management Assistant,,Colombo,82
G26563,B25216,,,Colombo,79
G26563,B25238,Sales Girl,,Matara,80
G26563,B25508,,,Colombo,69
G26563,B25546,,,Colombo,88
G26563,B25575,English Teacher,,Gampaha,80
G26563,B25728,,,Kalutara,78
G26563,B26308,Accounts Clerk,,Colombo,74
G26563,B26343,HR Officer,,Colombo,67
G26566,B23293,Audit Associater,,Colombo,78
G26566,B24173,,,Matara,78
G26566,B24442,,,Gampaha,69
G26566,B25249,,,Colombo,78
G26566,B25522,,,Galle,77
G26566,B25682,Dispensary Assistant,,Colombo,69
G26566,B25780,Pre-School Teacher,,Matara,78
G26566,B25879,,Business,Matara,87
G26566,B25958,Photo Framing,,Colombo,84
G26566,B26308,Accounts Clerk,,Colombo,82
G26566,B26329,Management Assistant,,Colombo,82
G26568,B23509,Pree School Teacher,,Colombo,70
G26568,B24095,Nurse,,Mathara,71
G26569,B22527,Accountant,,Colombo,75
G26569,B25210,Preschool Teacher,,Galle,77
G26569,B25216,,,Colombo,76
G26569,B25262,Supervisor,,Colombo,88
G26569,B25328,,,Galle,87
G26569,B25508,,,Colombo,78
G26569,B26308,Accounts Clerk,,Colombo,88
G26569,B26314,Accountant,,Colombo,88
G26569,B26332,Business Promotion Officer,,Colombo,67
G26572,B25293,Account Clerk,,Colombo,68
G26572,B25344,,,Colombo,79
G26572,B25647,Teacher,,Colombo,78
G26572,B25781,Computer Operator,,Colombo,76
G26572,B25787,Teacher,,Colombo,88
G26572,B25838,Teacher,,Colombo,83
G26572,B25879,,Business,Matara,83
G26572,B25894,Civil Administration Clerk,,Colombo,87
G26572,B26104,Teacher,,Colombo,88
G26572,B26123,Management Assistant,,Kalutara,88
G26572,B26163,Human Resources Manager,,Monaragala,70
G26572,B26312,Ass. Manager,,Kalutara,88
G26572,B26343,HR Officer,,Colombo,73
G26576,B25694,,,Gampaha,77
G26578,B25153,Office Assistant,,Nuwara Eliya,69
G26578,B25491,,,Kandy,71
G26578,B25652,,,Kandy,79
G26578,B25663,Customer Service Officer,,Colombo,71
G26578,B26040,,,Gampaha,83
G26578,B26048,Office Helper,,Colombo,88
G26578,B26175,Management Officer,,Colombo,69
G26578,B26326,,,Colombo,69
G26581,B22527,Accountant,,Colombo,73
G26581,B24750,Development Officer,,Kalutara,84
G26581,B25210,Preschool Teacher,,Galle,88
G26581,B25262,Supervisor,,Colombo,76
G26581,B25276,Account Clerk,,Colombo,76
G26581,B25379,Sales Assistant,,Colombo,75
G26581,B25508,,,Colombo,72
G26581,B26299,Nursing Officer,,Colombo,88
G26581,B26308,Accounts Clerk,,Colombo,77
G26581,B26329,Management Assistant,,Colombo,75
G26583,B24095,Nurse,,Mathara,67
G26583,B25173,Cooking Training,,Colombo,88
G26583,B25218,,,Colombo,67
G26583,B26033,,,Kalutara,87
G26583,B26040,,,Gampaha,81
G26584,B25148,Nurse,,Gampaha,68
G26584,B25149,Computer Operator,,Kalutara,68
G26584,B25165,,,Colombo,68
G26584,B25243,Account Executive,,Colombo,78
G26584,B25248,Executive,,Matara,68
G26584,B25383,,,Colombo,66
G26584,B25437,External lecturer,,Galle,76
G26584,B25483,Officer,,Gampaha,69
G26584,B25526,English Teacher,,Kalutara,82
G26584,B25528,Nurse,,Gampaha,67
G26584,B25546,,,Colombo,78
G26584,B25565,Teaching Assistant,,Colombo,74
G26584,B25569,Pre School Teacher,,Ratnapura,69
G26584,B25575,English Teacher,,Gampaha,84
G26584,B25578,Customer Service Executive,,Colombo,73
G26584,B25733,Draftsman,,Colombo,75
G26584,B25746,,,Colombo,68
G26584,B25769,Accountant,,Colombo,68
G26584,B25781,Computer Operator,,Colombo,67
G26584,B25787,Teacher,,Colombo,75
G26584,B25894,Civil Administration Clerk,,Colombo,67
G26584,B26060,Executive Officer,,Kalutara,76
G26584,B26099,Assistant Manager,,Colombo,85
G26584,B26104,Teacher,,Colombo,78
G26584,B26109,,,Kalutara,76
G26584,B26178,HR Manager,,Colombo,82
G26584,B26308,Accounts Clerk,,Colombo,69
G26584,B26360,Pre School Teacher,,Colombo,75
G26597,B15995,,,Colombo,67
G26597,B23490,Customer Care Executive,,Kalutara,67
G26597,B23905,,,Galle,67
G26597,B24245,Administrative Service,,Galle,73
G26597,B25340,Teacher,,Kalutara,66
G26597,B25561,Labour Officer,,Galle,66
G26597,B25725,Sales Co-ordinator,,Gampaha,68
G26597,B25771,Bank Manager,,Colombo,69
G26597,B25795,Production Executive,,Colombo,83
G26597,B25796,Bank Clerk,,Colombo,69
G26597,B25856,Customer Care Assistant,,Piliyandala,67
G26597,B25940,Teacher,,Gampaha,77
G26597,B26169,Assistant Registar,,Galle,71
G26597,B26176,Music Teacher,,Colombo,69
G26597,B26215,Teacher,,Kaluthara,72
G26599,B22976,Photographer,,Colombo,78
G26599,B24095,Nurse,,Mathara,69
G26599,B25161,Clerk,,Monaragala,76
G26599,B25512,Report Editor,,Colombo,72
G26599,B25619,,,Kalutara,69
G26599,B25639,Nurse,,Colombo,82
G26599,B25852,Audit Executive,,Rathnapura,76
G26599,B26319,,Business,Colombo,88
G26602,B25216,,,Colombo,76
G26602,B25379,Sales Assistant,,Colombo,76
G26602,B25840,Saloon Helper,,Kalutara,77
G26606,B15084,Assistant Accountant,,Colombo,71
G26606,B24794,Computer Operator,,Colombo,68
G26606,B25318,Audit Assistant,,Colombo,73
G26606,B25610,Teacher,,Colombo,66
G26606,B25622,Nursing Officer,,Ratnapura,71
G26606,B25795,Production Executive,,Colombo,79
G26606,B25839,Journalist,,Colombo,68
G26606,B25847,English Teacher,,Colombo,68
G26606,B26159,Banking Assistant,,Gampaha,68
G26606,B26176,Music Teacher,,Colombo,77
G26610,B15084,Assistant Accountant,,Colombo,76
G26610,B19841,Jr.Account Executive,,Colombo,67
G26610,B21812,,,Kalutara,77
G26610,B22976,Photographer,,Colombo,72
G26610,B23490,Customer Care Executive,,Kalutara,71
G26610,B23905,,,Galle,72
G26610,B24482,Vice Principal,,Colombo,67
G26610,B24794,Computer Operator,,Colombo,68
G26610,B25184,,,Gampaha,74
G26610,B25207,,,Kurunegala,67
G26610,B25318,Audit Assistant,,Colombo,79
G26610,B25391,Nurse,,Monaragala,71
G26610,B25408,Teacher,,Colombo,88
G26610,B25415,Handicraft Work,,Colombo,72
G26610,B25482,Development Officer,,Matara,72
G26610,B25496,Software Engineer,,Ratnapura,68
G26610,B25498,,,Colombo,72
G26610,B25510,Assistant Engineer,,Colombo,66
G26610,B25512,Report Editor,,Colombo,68
G26610,B25599,English Teacher,,Kurunegala,88
G26610,B25610,Teacher,,Colombo,68
G26610,B25622,Nursing Officer,,Ratnapura,76
G26610,B25629,Assistant Engineer,,Polonnaruwa,86
G26610,B25638,Account Assistant,,Colombo,66
G26610,B25639,Nurse,,Colombo,68
G26610,B25662,Teacher,,Colombo,74
G26610,B25712,Development Officer,,Colombo,69
G26610,B25725,Sales Co-ordinator,,Gampaha,69
G26610,B25736,Executive,,Colombo,73
G26610,B25743,,,Colombo,67
G26610,B25771,Bank Manager,,Colombo,72
G26610,B25795,Production Executive,,Colombo,74
G26610,B25796,Bank Clerk,,Colombo,75
G26610,B25816,Accountant,,Colombo,74
G26610,B25847,English Teacher,,Colombo,68
G26610,B26169,Assistant Registar,,Galle,71
G26610,B26215,Teacher,,Kaluthara,76
G26610,B26297,Account Executive,,Colombo,86
G26610,B26348,Gov. Teacher,,Kalutara,66
G26611,B24794,Computer Operator,,Colombo,70
G26611,B25184,,,Gampaha,73
G26611,B25512,Report Editor,,Colombo,79
G26611,B25595,Nursing Officer,,Kalutara,72
G26611,B25639,Nurse,,Colombo,66
G26611,B25928,,,Kaluthara,72
G26612,B22757,Teacher,,Kalutara,87
G26612,B25156,Administrative Officer,,Kalutara,69
G26612,B25710,System Audit,,Colombo,88
G26612,B26157,,,Colombo,67
G26612,B26303,Manager (Business Analyst),,Colombo,73
G26612,B26346,Trainee,,Colombo,74
G26619,B25344,,,Colombo,75
G26619,B25647,Teacher,,Colombo,88
G26619,B25769,Accountant,,Colombo,83
G26619,B25780,Pre-School Teacher,,Matara,71
G26619,B25787,Teacher,,Colombo,71
G26619,B25838,Teacher,,Colombo,72
G26619,B25840,Saloon Helper,,Kalutara,81
G26619,B25849,Health Assistant,,Kaluthara,71
G26619,B25879,,Business,Matara,78
G26619,B25886,Map Technology Officer,,Colombo,88
G26619,B26099,Assistant Manager,,Colombo,70
G26619,B26104,Teacher,,Colombo,67
G26619,B26123,Management Assistant,,Kalutara,77
G26619,B26142,Accounts Executive,,Colombo,87
G26619,B26163,Human Resources Manager,,Monaragala,67
G26619,B26308,Accounts Clerk,,Colombo,81
G26619,B26310,Bank Officer,,Matara,81
G26619,B26329,Management Assistant,,Colombo,86
G26619,B26332,Business Promotion Officer,,Colombo,72
G26619,B26343,HR Officer,,Colombo,81
G26620,B22655,Physiotheropist,,Kurunegala,69
G26620,B23293,Audit Associater,,Colombo,82
G26620,B24173,,,Matara,80
G26620,B24750,Development Officer,,Kalutara,74
G26620,B25207,,,Kurunegala,81
G26620,B25509,Clerk,,Colombo,69
G26620,B25643,Draftman,,Kandy,72
G26620,B25725,Sales Co-ordinator,,Gampaha,82
G26620,B25796,Bank Clerk,,Colombo,88
G26620,B25990,Teacher,,Gampaha,75
G26620,B26093,Assistant Lecturer,,Colombo,72
G26620,B26130,Executive officer,,Colombo,78
G26620,B26142,Accounts Executive,,Colombo,72
G26620,B26163,Human Resources Manager,,Monaragala,70
G26620,B26312,Ass. Manager,,Kalutara,72
G26623,B24442,,,Gampaha,68
G26623,B25216,,,Colombo,79
G26623,B25238,Sales Girl,,Matara,88
G26623,B25473,Trainee Librarian,,Colombo,71
G26623,B25508,,,Colombo,69
G26623,B25546,,,Colombo,79
G26623,B25565,Teaching Assistant,,Colombo,72
G26623,B25575,English Teacher,,Gampaha,80
G26623,B26308,Accounts Clerk,,Colombo,74
G26623,B26332,Business Promotion Officer,,Colombo,68
G26623,B26343,HR Officer,,Colombo,73
G26627,B21344,Junior Architecture,,Colombo,85
G26627,B24220,Hr Exective,,Colombo,78
G26627,B24924,Audit Assitant,,Colombo,71
G26627,B25149,Computer Operator,,Kalutara,74
G26627,B25259,Trainee Auditor,,Kalutara,87
G26627,B25277,Teacher,,Colombo,80
G26627,B25526,English Teacher,,Kalutara,72
G26627,B25545,Account Assitant,,Colombo,77
G26627,B25546,,,Colombo,79
G26627,B25574,Junior Executive,,Colombo,72
G26627,B25575,English Teacher,,Gampaha,88
G26627,B25733,Draftsman,,Colombo,72
G26627,B25746,,,Colombo,87
G26627,B25761,Marketing Executive,,Colombo,71
G26627,B25769,Accountant,,Colombo,66
G26627,B25794,English Teacher,,Colombo,73
G26627,B25840,Saloon Helper,,Kalutara,67
G26627,B25879,,Business,Matara,79
G26627,B26049,Micro Biology,,Colombo,73
G26627,B26099,Assistant Manager,,Colombo,73
G26627,B26104,Teacher,,Colombo,76
G26627,B26109,,,Kalutara,80
G26627,B26113,Management Training,,Colombo,72
G26627,B26178,HR Manager,,Colombo,72
G26627,B26193,Assistant Accountant,,Colombo,71
G26627,B26310,Bank Officer,,Matara,72
G26640,B21080,Accounatnt,,Colombo,88
G26640,B25226,Cashier,,Colombo,81
G26640,B25313,Staff Asst,,Kalutara,88
G26640,B25481,,,Ratnapura,71
G26640,B25545,Account Assitant,,Colombo,68
G26640,B25575,English Teacher,,Gampaha,69
G26640,B25607,,,Gampaha,69
G26640,B25759,Merchandiser,,Colombo,67
G26640,B26091,Billing Officer,,Colombo,83
G26640,B26200,Accounts Executive Officer,,Colombo,78
G26640,B26345,IT Executive,,Colombo,78
G26643,B21344,Junior Architecture,,Colombo,78
G26643,B24924,Audit Assitant,,Colombo,69
G26643,B25130,Consultant,,Colombo,73
G26643,B25136,Audit officer,,Colombo,74
G26643,B25243,Account Executive,,Colombo,74
G26643,B25315,Engineer,,Galle,76
G26643,B25362,Bank Assistant,,Galle,66
G26643,B25383,,,Colombo,78
G26643,B25395,Management Assistant,,Kalutara,71
G26643,B25437,External lecturer,,Galle,81
G26643,B25473,Trainee Librarian,,Colombo,81
G26643,B25506,,,Colombo,70
G26643,B25551,Account Clerk,,Colombo,70
G26643,B25574,Junior Executive,,Colombo,74
G26643,B25606,Account Executive,,Colombo,66
G26643,B25644,Temporary Demostrator,,Colombo,75
G26643,B25654,Account Executive,,Colombo,67
G26643,B25673,Management Assistant,,Colombo,74
G26643,B25746,,,Colombo,78
G26643,B25759,Merchandiser,,Colombo,88
G26643,B25761,Marketing Executive,,Colombo,82
G26643,B25787,Teacher,,Colombo,86
G26643,B25794,English Teacher,,Colombo,79
G26643,B25838,Teacher,,Colombo,67
G26643,B25879,,Business,Matara,70
G26643,B25894,Civil Administration Clerk,,Colombo,75
G26643,B26049,Micro Biology,,Colombo,66
G26643,B26104,Teacher,,Colombo,88
G26643,B26109,,,Kalutara,71
G26643,B26123,Management Assistant,,Kalutara,88
G26643,B26212,Executive Officer,,Colombo,88
G26643,B26332,Business Promotion Officer,,Colombo,83
G26644,B26032,,,Colombo,84
G26648,B25344,,,Colombo,76
G26648,B25879,,Business,Matara,68
G26648,B25987,Attendent,,Kalutara,72
G26648,B26332,Business Promotion Officer,,Colombo,75
G26649,B22655,Physiotheropist,,Kurunegala,84
G26649,B24794,Computer Operator,,Colombo,67
G26649,B25258,Beautician,,Colombo,76
G26649,B25405,Teacher,,Colombo,76
G26649,B25499,Account Assistant,,Colombo,68
G26649,B25510,Assistant Engineer,,Colombo,76
G26649,B25663,Customer Service Officer,,Colombo,69
G26649,B26326,,,Colombo,88
G26651,B25207,,,Kurunegala,72
G26651,B25499,Account Assistant,,Colombo,69
G26653,B25946,Assistant Accountant,,Colombo,78
G26654,B25262,Supervisor,,Colombo,66
G26654,B25277,Teacher,,Colombo,85
G26654,B25565,Teaching Assistant,,Colombo,81
G26654,B25772,,,Colombo,68
G26654,B25794,English Teacher,,Colombo,68
G26654,B25838,Teacher,,Colombo,88
G26654,B25840,Saloon Helper,,Kalutara,79
G26654,B25879,,Business,Matara,79
G26654,B26020,Bank Officer,,Colombo,81
G26654,B26310,Bank Officer,,Matara,77
G26654,B26332,Business Promotion Officer,,Colombo,78
G26654,B26339,Brand Officer,,Gampaha,78
G26654,B26343,HR Officer,,Colombo,79
G26659,B21505,Clerk,,Kalutara,72
G26659,B23293,Audit Associater,,Colombo,88
G26659,B23664,,,Colombo,77
G26659,B24173,,,Matara,79
G26659,B24554,,,Colombo,71
G26659,B24750,Development Officer,,Kalutara,75
G26659,B25231,Product Manager,,Colombo,79
G26659,B25234,Management Assistant,,Colombo,77
G26659,B25249,,,Colombo,81
G26659,B25289,Nurse,,Colombo,86
G26659,B25362,Bank Assistant,,Galle,72
G26659,B25473,Trainee Librarian,,Colombo,78
G26659,B25509,Clerk,,Colombo,88
G26659,B25543,Army Medical Corps,,Colombo,79
G26659,B25565,Teaching Assistant,,Colombo,72
G26659,B25643,Draftman,,Kandy,68
G26659,B25673,Management Assistant,,Colombo,87
G26659,B25769,Accountant,,Colombo,88
G26659,B25787,Teacher,,Colombo,87
G26659,B25838,Teacher,,Colombo,88
G26659,B25874,Assistant Merchandiser,,Colombo,77
G26659,B25879,,Business,Matara,81
G26659,B25990,Teacher,,Gampaha,66
G26659,B26093,Assistant Lecturer,,Colombo,67
G26659,B26123,Management Assistant,,Kalutara,78
G26659,B26142,Accounts Executive,,Colombo,86
G26659,B26193,Assistant Accountant,,Colombo,68
G26659,B26308,Accounts Clerk,,Colombo,75
G26659,B26310,Bank Officer,,Matara,86
G26659,B26312,Ass. Manager,,Kalutara,82
G26659,B26329,Management Assistant,,Colombo,84
G26660,B25834,,,Colombo,67
G26660,B25879,,Business,Matara,66
G26663,B24442,,,Gampaha,82
G26663,B25216,,,Colombo,78
G26663,B25238,Sales Girl,,Matara,83
G26663,B26206,Manager,,Kaluthara,75
G26663,B26314,Accountant,,Colombo,75
G26664,B25171,,,Colombo,68
G26671,B26293,Shop Owner,Shop Owner,Colombo,74
G26671,B26318,HR  Assistant,,Colombo,75
G26671,B26333,Data Entry Operator,,Gampaha,69
G26675,B14143,Account Assistant,,Colombo,69
G26675,B21630,Clerk,,Colombo,77
G26675,B25346,Preschool Teacher,,Gampaha,75
G26675,B25361,Clerk,,Colombo,68
G26675,B26157,,,Colombo,66
G26675,B26346,Trainee,,Colombo,75
G26681,B25279,Senior Merchandiser,,Kalutara,79
G26681,B26345,IT Executive,,Colombo,76
G26684,B25344,,,Colombo,75
G26684,B25840,Saloon Helper,,Kalutara,73
G26684,B25849,Health Assistant,,Kaluthara,68
G26684,B26206,Manager,,Kaluthara,72
G26684,B26343,HR Officer,,Colombo,72
G26686,B25379,Sales Assistant,,Colombo,75
G26686,B25473,Trainee Librarian,,Colombo,83
G26686,B25565,Teaching Assistant,,Colombo,69
G26686,B25575,English Teacher,,Gampaha,81
G26686,B25840,Saloon Helper,,Kalutara,87
G26686,B25879,,Business,Matara,71
G26686,B26332,Business Promotion Officer,,Colombo,77
G26686,B26343,HR Officer,,Colombo,86
G26688,B25153,Office Assistant,,Nuwara Eliya,68
G26692,B24442,,,Gampaha,70
G26692,B24554,,,Colombo,88
G26692,B25243,Account Executive,,Colombo,67
G26692,B25249,,,Colombo,88
G26692,B25277,Teacher,,Colombo,69
G26692,B25395,Management Assistant,,Kalutara,68
G26692,B25473,Trainee Librarian,,Colombo,77
G26692,B25509,Clerk,,Colombo,88
G26692,B25543,Army Medical Corps,,Colombo,71
G26692,B25569,Pre School Teacher,,Ratnapura,78
G26692,B25575,English Teacher,,Gampaha,81
G26692,B25673,Management Assistant,,Colombo,71
G26692,B25769,Accountant,,Colombo,83
G26692,B25780,Pre-School Teacher,,Matara,72
G26692,B25787,Teacher,,Colombo,71
G26692,B25838,Teacher,,Colombo,72
G26692,B25879,,Business,Matara,71
G26692,B25886,Map Technology Officer,,Colombo,88
G26692,B26099,Assistant Manager,,Colombo,70
G26692,B26104,Teacher,,Colombo,69
G26692,B26123,Management Assistant,,Kalutara,77
G26692,B26142,Accounts Executive,,Colombo,81
G26692,B26163,Human Resources Manager,,Monaragala,67
G26692,B26308,Accounts Clerk,,Colombo,76
G26692,B26310,Bank Officer,,Matara,81
G26692,B26329,Management Assistant,,Colombo,81
G26692,B26332,Business Promotion Officer,,Colombo,72
G26692,B26343,HR Officer,,Colombo,81
G26692,B26345,IT Executive,,Colombo,88
G26694,B25619,,,Kalutara,66
G26694,B25639,Nurse,,Colombo,67
G26696,B22610,Accounts Clerk,,Colombo,74
G26696,B23436,Accountant,,Colombo,67
G26696,B24095,Nurse,,Mathara,67
G26696,B24615,Finance Executive,,Colombo,77
G26696,B24794,Computer Operator,,Colombo,72
G26696,B24839,Development Officer,,Kurunegala,76
G26696,B25188,Pharmacy Assistant,,Kalutara,73
G26696,B25614,English Language Instructor,,Ratnapura,67
G26696,B25622,Nursing Officer,,Ratnapura,75
G26696,B25629,Assistant Engineer,,Polonnaruwa,76
G26696,B25736,Executive,,Colombo,67
G26696,B25816,Accountant,,Colombo,77
G26696,B25847,English Teacher,,Colombo,72
G26696,B25852,Audit Executive,,Rathnapura,74
G26696,B26036,Development Officer,,Colombo,67
G26696,B26346,Trainee,,Colombo,74
G26698,B21630,Clerk,,Colombo,71
G26698,B22976,Photographer,,Colombo,68
G26698,B25184,,,Gampaha,71
G26698,B25499,Account Assistant,,Colombo,66
G26698,B25958,Photo Framing,,Colombo,68
G26701,B24095,Nurse,,Mathara,74
G26701,B25161,Clerk,,Monaragala,74
G26701,B25928,,,Kaluthara,75
G26701,B26038,,,Colombo,75
G26701,B26157,,,Colombo,73
G26701,B26319,,Business,Colombo,78
G26705,B22975,Graphic Desingner,,Gampaha,83
G26705,B23307,Personal Assistant,,Colombo,70
G26705,B23358,Accounts Executive,,Colombo,69
G26705,B24442,,,Gampaha,88
G26705,B25169,Management Assistant,,Kalutara,66
G26705,B25212,Senior Executive,,Colombo,70
G26705,B25333,Clerk,,Colombo,78
G26705,B25380,Staff Assistant,,Colombo,72
G26705,B25394,Executive,,Colombo,78
G26705,B25540,Research Assistant,,Kegalle,83
G26705,B25684,Samudri Development Officer,,Kalutara,71
G26705,B25780,Pre-School Teacher,,Matara,75
G26705,B25954,Freelance Journalist,,Gampaha,69
G26705,B25958,Photo Framing,,Colombo,68
G26705,B26070,Development Officer,,Colombo,79
G26705,B26159,Banking Assistant,,Gampaha,81
G26705,B26290,Teacher,,Gampaha,69
G26705,B26304,Finance Assistant,,Colombo,70
G26705,B26347,Pattern Designer,,Gampaha,79
G26706,B21812,,,Kalutara,77
G26706,B22245,Clerk,,Colombo,81
G26706,B23358,Accounts Executive,,Colombo,68
G26706,B23490,Customer Care Executive,,Kalutara,71
G26706,B25796,Bank Clerk,,Colombo,75
G26706,B25958,Photo Framing,,Colombo,86
G26706,B26014,Assistant Accountant,,Colombo,72
G26706,B26170,Teacher,,Kaluthara,82
G26706,B26348,Gov. Teacher,,Kalutara,66
G26707,B26339,Brand Officer,,Gampaha,66
G26716,B23664,,,Colombo,86
G26716,B24442,,,Gampaha,88
G26716,B24554,,,Colombo,77
G26716,B25249,,,Colombo,88
G26716,B25509,Clerk,,Colombo,69
G26716,B25780,Pre-School Teacher,,Matara,88
G26716,B25834,,,Colombo,69
G26716,B25879,,Business,Matara,74
G26716,B25958,Photo Framing,,Colombo,68
G26716,B26329,Management Assistant,,Colombo,79
G26716,B26332,Business Promotion Officer,,Colombo,86
